YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,10,2021-10-12,Director of Service Delivery - Children's & Young People's Servi,CREDO CARE LTD,Foster Care - IFA,20533.07
2021,10,2021-10-18,Assistant Director Adult Social Work,CROHAM PLACE,Short Term - Nursing,17742.86
2021,10,2021-10-14,HRA Operating Budgets,CROMWOOD LTD,Other Supplies & Services,26020.36
2021,10,2021-10-19,Director of Service Delivery - Children's & Young People's Servi,CROWN CAR SERVICES,Client Support,10902.00
2021,10,2021-10-06,Director Provider and Commissioned Care (HSC),CROWN CAR SERVICES,Vehicle Contract Hire,142318.20
2021,10,2021-10-25,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,17523.67
2021,10,2021-10-07,Director Provider and Commissioned Care (HSC),CRUISE MINIBUSES LTD,Vehicle Contract Hire,124174.00
2021,10,2021-10-26,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,4056.00
2021,10,2021-10-08,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,4578.00
2021,10,2021-10-20,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,16687.00
2021,10,2021-10-11,Assistant Director Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
2021,10,2021-10-01,"Head of Green Spaces, Sports and Culture (FEW)",CSCT LTD,Books,1800.00
2021,10,2021-10-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,874.40
2021,10,2021-10-13,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,881.06
2021,10,2021-10-20,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,889.67
2021,10,2021-10-27,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,891.61
2021,10,2021-10-20,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1274.06
2021,10,2021-10-13,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1422.25
2021,10,2021-10-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1426.43
2021,10,2021-10-27,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1440.16
2021,10,2021-10-27,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,10,2021-10-20,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,10,2021-10-13,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,10,2021-10-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,10,2021-10-01,Programme and Asset Management - Housing,CUTTLE CONSTRUCTION LTD,Contract  - Building Works,1837.93
2021,10,2021-10-13,Transport and Projects,CYCLE CONFIDENT,Other External Fees,715.00
2021,10,2021-10-25,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2021,10,2021-10-08,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,540.00
2021,10,2021-10-28,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,828.60
2021,10,2021-10-29,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1149.51
2021,10,2021-10-22,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,2969.98
2021,10,2021-10-06,Capital Programme and Planned Works - Programmes,CYRIL SMITH LTD,Contract - Other Services,9876.00
2021,10,2021-10-08,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,3411.92
2021,10,2021-10-29,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,7419.99
2021,10,2021-10-13,Assistant Director Adult Social Work,DANAZ HEALTHCARE T/A PAX HILL,Long Term - Residential,0.00
2021,10,2021-10-25,Assistant Director Adult Social Work,DANESWOOD,Long Term - Residential,12018.16
2021,10,2021-10-07,Head of Health Integration & Voluntary Sector Partnerships,DASH (DISABLEMENT ASSOCIATION HILLINGDON),Grants,49000.00
2021,10,2021-10-04,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,10,2021-10-04,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (FEW)",DAWKES MUSIC LTD,Children Activities,1150.83
2021,10,2021-10-29,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,10,2021-10-22,Programme and Asset Management - Housing,DELTA COMMUNICATIONS (IS) LTD,Contract  - Building Works,45359.18
2021,10,2021-10-04,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,10,2021-10-21,Procurement,DENNIS EAGLE,Vehicle Damage,10089.83
2021,10,2021-10-22,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,86947.57
2021,10,2021-10-29,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,113480.52
2021,10,2021-10-25,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,10,2021-10-25,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Residential,2400.00
2021,10,2021-10-13,Assistant Director Adult Social Work,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Long Term - Residential,0.00
2021,10,2021-10-04,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,10,2021-10-08,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Community Grants,2425.00
2021,10,2021-10-11,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2369.96
2021,10,2021-10-18,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2370.53
2021,10,2021-10-25,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2373.99
2021,10,2021-10-05,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2378.91
2021,10,2021-10-18,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3117.31
2021,10,2021-10-25,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3118.18
2021,10,2021-10-05,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3119.62
2021,10,2021-10-11,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3126.55
2021,10,2021-10-11,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,10,2021-10-04,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,10,2021-10-04,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,10,2021-10-11,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,DISCOVERED LIMITED,Residential Homes,0.00
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,574.50
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,DR CHRISTOPHER MCEVEDY,Legal & Court Costs,612.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,DR FARRUKH ALAM T/A ALAM BONNER LTD,Legal & Court Costs,540.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,DR GM HOLLOWAY,Client Support,2648.65
2021,10,2021-10-05,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,4941.66
2021,10,2021-10-18,Capital Programme and Planned Works - Programmes,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,16269.86
2021,10,2021-10-13,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,34359.47
2021,10,2021-10-12,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,45529.25
2021,10,2021-10-18,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,4300.26
2021,10,2021-10-01,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,9465.46
2021,10,2021-10-19,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,34236.69
2021,10,2021-10-01,"Transport, Aviation & Town Centre Initiatives",DRC!! TRUEFORM ENGINEERING LTD,Minor Traffic Schemes,1789.26
2021,10,2021-10-06,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1267.43
2021,10,2021-10-19,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1524.53
2021,10,2021-10-28,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,2014.03
2021,10,2021-10-18,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,2859.06
2021,10,2021-10-05,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,3676.28
2021,10,2021-10-14,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,3021.89
2021,10,2021-10-29,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,3400.00
2021,10,2021-10-08,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,3952.50
2021,10,2021-10-08,Housing Special Projects - HRA,DSSL GROUP LIMITED,Contract  - Building Works,790.50
2021,10,2021-10-14,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,3603.77
2021,10,2021-10-29,Facilities Management Operations,DSSL GROUP LIMITED,Contract  - Building Works,9666.38
2021,10,2021-10-15,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,10475.98
2021,10,2021-10-22,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,9910.00
2021,10,2021-10-29,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,36149.90
2021,10,2021-10-15,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,57435.45
2021,10,2021-10-29,Capital Programme Manager,DSSL GROUP LIMITED,Minor Works,3071.68
2021,10,2021-10-14,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,-2644.70
2021,10,2021-10-08,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,820.00
2021,10,2021-10-26,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,850.00
2021,10,2021-10-22,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,2644.70
2021,10,2021-10-15,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,3715.40
2021,10,2021-10-22,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Private Contractors,540.00
2021,10,2021-10-15,Deputy Director Planning & Regeneration,DUDLEY METROPOLITAN BOROUGH COUNCIL,Subscriptions,3710.00
2021,10,2021-10-13,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract  - Building Works,303823.62
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,EACH CARE LTD,Semi-Independent / Independent,0.00
2021,10,2021-10-18,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,844.80
2021,10,2021-10-05,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,695.32
2021,10,2021-10-06,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Agency And Contract Staff,14500.00
2021,10,2021-10-04,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,1120.00
2021,10,2021-10-25,Assistant Director Adult Social Work,EEZE OLD SCHOOL HOUSE LTD,Long Term - Community: Supported Living,15862.00
2021,10,2021-10-13,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,49715.19
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,10,2021-10-20,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,10,2021-10-12,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,3166.38
2021,10,2021-10-26,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,677.48
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,8700.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,9000.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,ELEVATE SUPPORT SERVICES LTD,Personal Needs of Clients,1800.00
2021,10,2021-10-26,HRA Operating Budgets,ELITE ARCHITECTURAL SYSTEMS LTD,Buildings Maint Day To Day,766.57
2021,10,2021-10-20,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,10,2021-10-13,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,10,2021-10-11,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,10,2021-10-18,"Head of Green Spaces, Sports and Culture (EHR)",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ELM TREE (UK) LTD,Allowance for Child's Clothing,-0.59
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ELM TREE (UK) LTD,Allowance for Children's Travel,-27.49
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ELM TREE (UK) LTD,Personal Needs of Clients,-190.08
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ELM TREE (UK) LTD,Semi-Independent / Independent,341.01
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ELM TREE (UK) LTD,Subsistence Allowance for Children,-122.85
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,3200.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,3000.00
2021,10,2021-10-04,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Supported Living,38944.00
2021,10,2021-10-04,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,10,2021-10-14,SEND,ENHANCE EHC LTD,Professional services,449.51
2021,10,2021-10-14,Assistant Director SEND,ENHANCE EHC LTD,Professional services,925.29
2021,10,2021-10-04,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,10,2021-10-22,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,8213.21
2021,10,2021-10-29,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,8794.06
2021,10,2021-10-25,Assistant Director Adult Social Work,ENVICO SUPPORTED LIVING LTD,Long Term - Community: Supported Living,11140.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,6993.93
2021,10,2021-10-04,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,15885.75
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,823.20
2021,10,2021-10-04,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,23175.37
2021,10,2021-10-28,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,923.25
2021,10,2021-10-28,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,2262.00
2021,10,2021-10-29,"Head of Green Spaces, Sports and Culture (EHR)",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,ESLAND NORTH LTD,Residential Homes,43907.15
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,ESLAND NORTH LTD,Residential Homes,45370.72
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,ESSENTIAL DWELLINGS LTD,Client Rents,2058.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,24564.48
2021,10,2021-10-06,"Transport, Aviation & Town Centre Initiatives",EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,693.50
2021,10,2021-10-29,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,10780.02
2021,10,2021-10-06,Facilities Management Operations,EXAMPLE IT,Contract  - Building Works,5254.03
2021,10,2021-10-29,Head of ICT,EXAMPLE IT,Equipment Purchase,576.00
2021,10,2021-10-06,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Long Term - Residential,3800.00
2021,10,2021-10-13,Director of Public Health,EXCHANGE SUPPLIES LTD,Payments To Pct/Health,0.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,EXPERT WITNESS T/A EXPERT IN MIND,Personal Needs of Clients,3628.80
2021,10,2021-10-28,"Head of Green Spaces, Sports and Culture (EHR)",F G MARSHALL LTD,Materials Purchase,3346.22
2021,10,2021-10-29,Head of Highways,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1531.50
2021,10,2021-10-21,Head of Waste Services,FAIRPORT CONTAINERS LTD,Equipment Maintenance,7121.00
2021,10,2021-10-29,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,2282.00
2021,10,2021-10-11,Assistant Director Adult Social Work,FALCON HOUSING ASSOCIATION CIC,Long Term - Supported Accommodation - Rent,2380.60
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,FAMILY WORKS FOSTERING,Foster Care - IFA,3980.00
2021,10,2021-10-26,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Hire,850.00
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,509.64
2021,10,2021-10-15,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,1103.58
2021,10,2021-10-29,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,1135.46
2021,10,2021-10-08,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,1693.81
2021,10,2021-10-06,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,2111.49
2021,10,2021-10-21,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Grounds Maint Scheduled Work,546.44
2021,10,2021-10-29,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Grounds Maint Scheduled Work,910.72
2021,10,2021-10-25,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,10,2021-10-04,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,696.57
2021,10,2021-10-29,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,603.56
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,FASTKLEAN LIMITED,Client Support,0.00
2021,10,2021-10-07,Director Provider and Commissioned Care (HSC),FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,576.52
2021,10,2021-10-11,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1336.00
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2514.96
2021,10,2021-10-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,3227.10
2021,10,2021-10-18,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,4222.67
2021,10,2021-10-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,5541.66
2021,10,2021-10-13,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,5901.93
2021,10,2021-10-12,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,96526.96
2021,10,2021-10-11,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1657.94
2021,10,2021-10-07,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1661.54
2021,10,2021-10-25,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,20558.46
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),FIRST CHOICE MARSHALLS,Equipment Maintenance,542.30
2021,10,2021-10-29,Head of Legal Services,FIVE PAPER T/A MISS MILLIE POLIMAC,Counsel's Fees,2160.00
2021,10,2021-10-20,HRA Operating Budgets,FIVE PAPER T/A MS TINA CONLAN,Counsel's Fees,1845.00
2021,10,2021-10-05,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1960.00
2021,10,2021-10-29,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,5910.00
2021,10,2021-10-04,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,10,2021-10-14,SEND,FLOSSIE FAIRBAIRN,Therapy,580.00
2021,10,2021-10-01,Parking Services Manager,FLOWBIRD SMART CITY UK LTD,Support and Maintenance Renewals,3300.00
2021,10,2021-10-20,Parking Services Manager,FLOWBIRD SMART CITY UK LTD,Support and Maintenance Renewals,3300.00
2021,10,2021-10-19,Assistant Director Adult Social Work,FLYING ANGEL LIMITED,Long Term - Residential,9600.00
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,FONJOCKS SOCIAL WORK PRACTICE,Semi-Independent / Independent,205.70
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,9025.71
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,10,2021-10-27,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,1654.68
2021,10,2021-10-08,Head of Repairs & Engineering,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,5700.00
2021,10,2021-10-28,Head of Repairs & Engineering,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,8075.00
2021,10,2021-10-28,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Buildings Maint Day To Day,525.00
2021,10,2021-10-05,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Buildings Maint Day To Day,1175.00
2021,10,2021-10-05,Programme and Asset Management - Housing,FRANKHAM CONSULTANCY GROUP LIMITED,External Project Consultant Fees,4045.38
2021,10,2021-10-25,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4180.00
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,0.00
2021,10,2021-10-26,Deputy Director Exchequer and Business Assurance Services,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,55994.92
2021,10,2021-10-18,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Long Term - Nursing,11400.00
2021,10,2021-10-28,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Building Maint Service Contracts,1053.18
2021,10,2021-10-08,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Building Maint Service Contracts,1144.68
2021,10,2021-10-29,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,923.76
2021,10,2021-10-07,HRA Operating Budgets,GC CONSTRUCT LTD,Buildings Maint Day To Day,2593.79
2021,10,2021-10-11,Assistant Director Adult Social Work,GCH (MIDLANDS)LTD T/A BLETCHLEY HOUSE,Long Term - Residential,3800.00
2021,10,2021-10-06,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,1764.29
2021,10,2021-10-25,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,38859.40
2021,10,2021-10-25,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,3736.00
2021,10,2021-10-06,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,2440.00
2021,10,2021-10-25,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,37888.44
2021,10,2021-10-25,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4117.03
2021,10,2021-10-06,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,9143.08
2021,10,2021-10-13,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,62727.81
2021,10,2021-10-26,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,191196.77
2021,10,2021-10-19,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Materials Purchase,1489.60
2021,10,2021-10-26,Corporate Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Private Contractors,-2748.45
2021,10,2021-10-13,Corporate Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Private Contractors,-1136.94
2021,10,2021-10-08,HRA Operating Budgets,GLASDON UK LTD,Programmed Works,703.50
2021,10,2021-10-18,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,890.96
2021,10,2021-10-25,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,2028.24
2021,10,2021-10-04,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Residential,6404.44
2021,10,2021-10-22,Deputy Director Corporate Finance,GLOBAL PAYMENTS,Bank Charges,18416.36
