YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.45,22.88,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.50,22.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.50,22.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.55,24.62,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.55,24.62,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.55,26.29,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.55,26.29,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.30,26.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.30,26.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.70,29.75,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.70,29.75,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.55,30.46,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.55,30.46,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,76.35,76.35,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,76.35,76.35,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.30,102.30,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.30,102.30,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.40,107.40,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.40,107.40,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.55,111.55,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.55,111.55,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.01,116.01,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.01,116.01,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.33,130.33,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.33,130.33,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.55,132.55,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.55,132.55,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.97,159.97,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.97,159.97,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.90,162.90,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.90,162.90,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,164.60,164.60,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,164.60,164.60,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,171.88,171.88,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,171.88,171.88,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.07,172.07,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.07,172.07,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.06,181.06,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.06,181.06,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.39,186.39,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.39,186.39,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,193.65,193.65,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,193.65,193.65,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.81,196.81,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.81,196.81,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.33,199.33,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.33,199.33,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.73,206.73,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.73,206.73,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.41,208.41,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.41,208.41,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.92,217.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-06-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.92,217.92,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for Merrimans House
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.60,4.67,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.60,4.67,Food and Bar Purchases for Merrimans House
2018,July,2018-06-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2018,July,2018-06-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2018,July,2018-06-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.55,23.79,Food and Bar Purchases for Merrimans House
2018,July,2018-06-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.55,23.79,Food and Bar Purchases for Merrimans House
2018,July,2018-07-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.30,24.42,Food and Bar Purchases for Merrimans House
2018,July,2018-07-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.30,24.42,Food and Bar Purchases for Merrimans House
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.45,32.88,Food and Bar Purchases for Merrimans House
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.45,32.88,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.20,41.20,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.20,41.20,Food and Bar Purchases for Merrimans House
2018,July,2018-06-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.48,125.48,Food and Bar Purchases for Merrimans House
2018,July,2018-06-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.48,125.48,Food and Bar Purchases for Merrimans House
2018,July,2018-06-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.36,134.36,Food and Bar Purchases for Merrimans House
2018,July,2018-06-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.36,134.36,Food and Bar Purchases for Merrimans House
2018,July,2018-07-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.00,146.00,Food and Bar Purchases for Merrimans House
2018,July,2018-07-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.00,146.00,Food and Bar Purchases for Merrimans House
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.24,166.24,Food and Bar Purchases for Merrimans House
2018,July,2018-07-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.24,166.24,Food and Bar Purchases for Merrimans House
2018,July,2018-06-28,Social Care,LIDL UK RUISLIP,Grocery Stores/Supermarkets,5.10,4.25,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-06-28,Social Care,LIDL UK RUISLIP,Grocery Stores/Supermarkets,5.10,4.25,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,117.76,98.13,Catering for C&F Div Directors Expenses
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,117.76,98.13,Catering for C&F Div Directors Expenses
2018,July,2018-06-27,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,11.92,9.93,Catering for Hillingdon In Bloom
2018,July,2018-06-27,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,11.92,9.93,Catering for Hillingdon In Bloom
2018,July,2018-07-16,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-16,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-06,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,41.45,34.54,Food and Bar Purchases for Hayes Carnival
2018,July,2018-07-06,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,41.45,34.54,Food and Bar Purchases for Hayes Carnival
2018,July,2018-07-04,Priority Growth,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,13.31,11.09,Food and Bar Purchases for HiP Projects
2018,July,2018-07-04,Priority Growth,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,13.31,11.09,Food and Bar Purchases for HiP Projects
2018,July,2018-07-18,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,71.87,59.89,Food and Bar Purchases for London Youth Games
2018,July,2018-07-18,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,71.87,59.89,Food and Bar Purchases for London Youth Games
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,17.99,14.99,Food and Bar Purchases for UASC Charville Lane
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,17.99,14.99,Food and Bar Purchases for UASC Charville Lane
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,17.20,17.20,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,July,2018-06-27,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,17.20,17.20,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,July,2018-06-28,Social Care,LNE RAILWAY KGX STN,Passenger Railways,111.80,111.80,Public Transport for Child Protection
2018,July,2018-06-28,Social Care,LNE RAILWAY KGX STN,Passenger Railways,111.80,111.80,Public Transport for Child Protection
2018,July,2018-07-16,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-02,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-02,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-16,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-22,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-22,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-11,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,25.00,25.00,Vehicle Running Costs for Child in Need Section 17
2018,July,2018-07-11,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,25.00,25.00,Vehicle Running Costs for Child in Need Section 17
2018,July,2018-06-26,"Housing, Environment, Education, Health ",LONGACRES GARDEN CENTR,Nursery/Lawn/Garden Supply Stores,129.80,108.17,Grounds Maint Scheduled Work for SI: Rural Activities Centre
2018,July,2018-06-26,"Housing, Environment, Education, Health ",LONGACRES GARDEN CENTR,Nursery/Lawn/Garden Supply Stores,129.80,108.17,Grounds Maint Scheduled Work for SI: Rural Activities Centre
2018,July,2018-07-19,Social Care,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,90.00,Energy Procurement for 16+/Leaving Care Team
2018,July,2018-07-19,Social Care,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,90.00,Energy Procurement for 16+/Leaving Care Team
2018,July,2018-07-16,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,July,2018-07-16,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,July,2018-06-28,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for Hatton Grove
2018,July,2018-06-28,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for Hatton Grove
2018,July,2018-06-28,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,July,2018-06-28,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,July,2018-06-28,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,July,2018-06-28,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,July,2018-07-09,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-09,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-27,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.60,10.50,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.82,40.68,Stationery for All Golf Courses
2018,July,2018-07-12,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.82,40.68,Stationery for All Golf Courses
2018,July,2018-07-03,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.28,58.57,Stationery for Attendance and Exclusions
2018,July,2018-07-03,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.28,58.57,Stationery for Attendance and Exclusions
2018,July,2018-06-23,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.00,55.00,Stationery for C&F Div Directors Expenses
2018,July,2018-06-23,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.00,55.00,Stationery for C&F Div Directors Expenses
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Central services stationery control
2018,July,2018-07-13,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Central services stationery control
2018,July,2018-07-11,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for Central services stationery control
2018,July,2018-07-11,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for Central services stationery control
2018,July,2018-07-11,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.84,20.70,Stationery for Central services stationery control
2018,July,2018-07-11,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.84,20.70,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.88,22.40,Stationery for Central services stationery control
2018,July,2018-07-19,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.88,22.40,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.04,27.53,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.04,27.53,Stationery for Central services stationery control
2018,July,2018-07-05,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.70,31.42,Stationery for Central services stationery control
2018,July,2018-07-05,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.70,31.42,Stationery for Central services stationery control
2018,July,2018-06-30,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.99,31.66,Stationery for Central services stationery control
2018,July,2018-06-30,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.99,31.66,Stationery for Central services stationery control
2018,July,2018-06-28,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.56,38.80,Stationery for Central services stationery control
