YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,9,2011-09-13,3GW GF Capital Housing,DOMESTIC LIFT SERVICES LTD,DF Grant Payments-Agency,2240.00
2011,9,2011-09-13,3AHG Housing General Fund,DOMINIC TARRANT,B&B Hotel Costs,1650.00
2011,9,2011-09-19,3ASS Social Services,DONNA ELLIS,Therapy,536.80
2011,9,2011-09-28,3ASS Social Services,DONNA ELLIS,Therapy,852.00
2011,9,2011-09-21,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,3515.16
2011,9,2011-09-21,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2011,9,2011-09-21,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,9,2011-09-14,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,1171.50
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,DR KARL L R JANSEN,Doctors Medical Consultations & Eye tests,800.00
2011,9,2011-09-21,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,2062.50
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,3141.00
2011,9,2011-09-14,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,594.00
2011,9,2011-09-26,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,625.00
2011,9,2011-09-19,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,2090.00
2011,9,2011-09-28,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,3680.00
2011,9,2011-09-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1412.00
2011,9,2011-09-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1462.00
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,9,2011-09-05,3F000 Finance & Resources,DUE NORTH LTD,Computer Software and Licences,7800.00
2011,9,2011-09-26,3ALS Environmental Services Group,DURABLE LTD,Buildings Maint Day To Day,500.00
2011,9,2011-09-26,3ALS Environmental Services Group,DURABLE LTD,Buildings Maint Day To Day,658.67
2011,9,2011-09-26,3ALS Environmental Services Group,DURABLE LTD,Buildings Maint Day To Day,850.00
2011,9,2011-09-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,552.00
2011,9,2011-09-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2011,9,2011-09-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,9,2011-09-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,9,2011-09-14,3AED Education Children Services,EALING & HILLINGDON EDUC BUSINESS PARTNERSHIP,Grants,3710.00
2011,9,2011-09-14,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2011,9,2011-09-14,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2011,9,2011-09-14,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2011,9,2011-09-14,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2011,9,2011-09-19,3AED Education Children Services,EDEXCEL,Examination Fees,568.40
2011,9,2011-09-19,3AED Education Children Services,EDEXCEL,Examination Fees,1299.20
2011,9,2011-09-14,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,8443.50
2011,9,2011-09-26,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3740.00
2011,9,2011-09-07,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,725.76
2011,9,2011-09-07,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,738.72
2011,9,2011-09-07,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,777.60
2011,9,2011-09-07,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,777.60
2011,9,2011-09-21,3ALS Environmental Services Group,ENCRIPTION LIMITED,Computer Software and Licences,828.50
2011,9,2011-09-28,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,1425.00
2011,9,2011-09-19,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,1950.00
2011,9,2011-09-05,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,779808.23
2011,9,2011-09-26,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Environment Agency Levy,195070.00
2011,9,2011-09-30,3ALS Environmental Services Group,ENVIRONMENTAL PROTECTION UK,Subscriptions,685.00
2011,9,2011-09-21,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3614.24
2011,9,2011-09-21,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2011,9,2011-09-07,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,9,2011-09-07,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.90
2011,9,2011-09-07,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,9,2011-09-07,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,20.84
2011,9,2011-09-07,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,29.77
2011,9,2011-09-07,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,39.20
2011,9,2011-09-07,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,60.06
2011,9,2011-09-07,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,115.06
2011,9,2011-09-07,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,121.08
2011,9,2011-09-07,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,123.09
2011,9,2011-09-07,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,123.72
2011,9,2011-09-07,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,296.19
2011,9,2011-09-07,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,620.34
2011,9,2011-09-07,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1259.62
2011,9,2011-09-07,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1563.10
2011,9,2011-09-07,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1647.75
2011,9,2011-09-07,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1807.81
2011,9,2011-09-14,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2017.67
2011,9,2011-09-21,3ALS Environmental Services Group,EXOR CORPORATION LTD,Other Expenses,10730.00
2011,9,2011-09-26,3F000 Finance & Resources,EXPERIAN LTD,Other Supplies & Services,12325.00
2011,9,2011-09-14,3ALS Environmental Services Group,FACE RECORDING & MEASUREMENT SYSTEM LTD,Consultancy Fees,35000.00
2011,9,2011-09-21,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2011,9,2011-09-21,3ASS Social Services,FAIRIES,Building Cleaning,640.00
2011,9,2011-09-13,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,4462.00
2011,9,2011-09-13,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,2390.50
2011,9,2011-09-19,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,3810.72
2011,9,2011-09-28,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,11240.00
2011,9,2011-09-28,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,17495.00
2011,9,2011-09-26,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,9,2011-09-21,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,9963.08
2011,9,2011-09-19,3PW Housing Revenue Account,FIRE PROTECTION ASSOCIATION,Surveyor Fees - External,1350.00
2011,9,2011-09-07,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,3348.00
2011,9,2011-09-21,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2010.64
2011,9,2011-09-07,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2011,9,2011-09-21,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,9,2011-09-26,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1225.21
2011,9,2011-09-26,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1225.21
2011,9,2011-09-26,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3123.89
2011,9,2011-09-26,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,10991.93
2011,9,2011-09-21,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,2399.86
2011,9,2011-09-21,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3915.57
2011,9,2011-09-21,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3920.09
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-2268.18
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-498.62
2011,9,2011-09-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,2493.12
2011,9,2011-09-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,11340.92
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-12600.75
2011,9,2011-09-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-638.75
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-593.76
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-390.65
2011,9,2011-09-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,2968.80
2011,9,2011-09-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,3193.75
2011,9,2011-09-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,56388.73
2011,9,2011-09-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,63003.75
2011,9,2011-09-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,63003.75
2011,9,2011-09-21,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,7295.76
2011,9,2011-09-21,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,2066.44
2011,9,2011-09-05,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,6462.00
2011,9,2011-09-30,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2610.00
2011,9,2011-09-21,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4268.00
2011,9,2011-09-21,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,9,2011-09-14,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,832.65
2011,9,2011-09-28,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,9,2011-09-28,3F000 Finance & Resources,GAB ROBINS UK LTD,Miscellaneous Insurance Premiums,750.00
2011,9,2011-09-28,3F000 Finance & Resources,GAB ROBINS UK LTD,Miscellaneous Insurance Premiums,1000.00
2011,9,2011-09-21,3ASS Social Services,GENTLE CARE,Home Care,792.99
2011,9,2011-09-21,3ASS Social Services,GENTLE CARE,Home Care,1734.48
2011,9,2011-09-21,3ASS Social Services,GENTLE CARE,Home Care,5200.00
2011,9,2011-09-07,3ASS Social Services,GENTLE CARE,Home Care,5806.74
2011,9,2011-09-13,3ALS Environmental Services Group,GILGEN DOOR SYSTEMS UK LTD,Equipment Maintenance,2785.00
2011,9,2011-09-21,3GK GF Capital Planning,GILLESPIES LLP,Fees - Construction Phase,4073.40
2011,9,2011-09-28,3PW Housing Revenue Account,GLEEN,Other Supplies & Services,880.00
2011,9,2011-09-21,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,7957.60
2011,9,2011-09-21,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2011,9,2011-09-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,518.50
2011,9,2011-09-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,572.05
2011,9,2011-09-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,689.98
2011,9,2011-09-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,736.38
2011,9,2011-09-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,869.40
2011,9,2011-09-14,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1562.44
2011,9,2011-09-28,3ALS Environmental Services Group,GOSS INTERACTIVE,Computer Software and Licences,534.00
2011,9,2011-09-28,3ALS Environmental Services Group,GOSS INTERACTIVE,Computer Software and Licences,5500.00
2011,9,2011-09-28,3ALS Environmental Services Group,GOSS INTERACTIVE,Computer Software and Licences,7498.00
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,1573.00
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,3917.00
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,10188.00
2011,9,2011-09-07,3ALS Environmental Services Group,GPEX,Stationery,2551.00
2011,9,2011-09-05,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4045.00
2011,9,2011-09-05,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4740.00
2011,9,2011-09-09,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,6756.00
2011,9,2011-09-07,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,689.24
2011,9,2011-09-07,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,1860.00
2011,9,2011-09-19,3APL Planning & Community Services,GREENWICH COUNCIL,Materials Purchase,1800.00
2011,9,2011-09-26,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,1540.00
2011,9,2011-09-26,3APL Planning & Community Services,GREENWICH LEISURE LTD,Management Fees,22961.00
2011,9,2011-09-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,3074.00
2011,9,2011-09-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,895.17
2011,9,2011-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1769.20
2011,9,2011-09-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2460.59
2011,9,2011-09-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2571.10
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,9,2011-09-14,3AED Education Children Services,GROWING TREE  NURSERY,Grants,10015.20
2011,9,2011-09-26,3AED Education Children Services,GROWING TREE  NURSERY,Training-Voluntary Organistns,700.00
2011,9,2011-09-28,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9450.00
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,687.86
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,738.58
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,863.88
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,1771.02
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,1991.81
2011,9,2011-09-02,3F000 Finance & Resources,H S B C,Bank Charges,3852.55
2011,9,2011-09-13,3F000 Finance & Resources,H S B C,Bank Charges,4353.10
2011,9,2011-09-19,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,835.45
2011,9,2011-09-19,3AHG Housing General Fund,HAGAM,Other Supplies & Services,10000.00
2011,9,2011-09-21,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,15302.20
2011,9,2011-09-21,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,51903.80
2011,9,2011-09-21,3ASS Social Services,HALTON SERVICES LTD,Respite Care,738.02
2011,9,2011-09-21,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8513.68
2011,9,2011-09-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,517.50
2011,9,2011-09-21,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,552.00
2011,9,2011-09-14,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,660.25
2011,9,2011-09-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,671.67
2011,9,2011-09-14,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,674.15
2011,9,2011-09-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,718.82
2011,9,2011-09-14,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,774.70
2011,9,2011-09-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,786.80
2011,9,2011-09-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,910.80
2011,9,2011-09-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,971.55
2011,9,2011-09-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,974.09
2011,9,2011-09-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1331.70
2011,9,2011-09-14,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,21345.09
2011,9,2011-09-21,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,1930.50
2011,9,2011-09-21,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,952.00
2011,9,2011-09-14,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,9266.40
2011,9,2011-09-26,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Training-Voluntary Organistns,2000.00
2011,9,2011-09-26,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2011,9,2011-09-21,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,35943.52
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,101.80
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,227.84
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,256.44
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,390.72
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6070.40
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6343.22
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6555.40
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6583.49
2011,9,2011-09-05,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,7131.00
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2291.44
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2329.42
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3755.55
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,4468.40
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,47.28
2011,9,2011-09-13,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,173.36
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,181.30
2011,9,2011-09-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,252.16
2011,9,2011-09-28,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,11000.00
2011,9,2011-09-07,3ASS Social Services,HEALTH & CARE PTNRSHP LTD,Residential Homes,10285.01
2011,9,2011-09-26,3ALS Environmental Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,5250.00
2011,9,2011-09-21,3ALS Environmental Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,5250.00
2011,9,2011-09-21,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2011,9,2011-09-21,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2011,9,2011-09-07,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2011,9,2011-09-07,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,9,2011-09-26,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Repairs And Maintenance,3071.00
2011,9,2011-09-02,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3700.00
2011,9,2011-09-14,3PW Housing Revenue Account,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2011,9,2011-09-21,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2011,9,2011-09-21,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14798.57
2011,9,2011-09-21,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,11790.64
2011,9,2011-09-05,3F000 Finance & Resources,HILLINGDON AGAINST HS2,Grants,11000.00
2011,9,2011-09-28,3APL Planning & Community Services,HILLINGDON CARERS,Grants,8162.50
2011,9,2011-09-28,3ASS Social Services,HILLINGDON CARERS,Grants,52717.50
2011,9,2011-09-28,3ASS Social Services,HILLINGDON CARERS,Other Supplies & Services,17150.00
2011,9,2011-09-21,3APL Planning & Community Services,HILLINGDON CHORAL & PHILHOMONIC SOCIETIES,Grants,1000.00
2011,9,2011-09-21,3APL Planning & Community Services,HILLINGDON CHORAL SOCIETY,Grants,666.00
2011,9,2011-09-19,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,688.35
2011,9,2011-09-19,3ASS Social Services,HILLINGDON COMMUNITY TRANSPORT LTD,Other Employee Expenses,606.50
2011,9,2011-09-13,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,640.00
2011,9,2011-09-19,3ASS Social Services,HILLINGDON LODGE LTD,B&B Hotel Costs,760.00
2011,9,2011-09-14,3AED Education Children Services,HILLINGDON PCT,Other Supplies & Services,791.33
2011,9,2011-09-28,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7141.22
2011,9,2011-09-28,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,14222.14
2011,9,2011-09-05,3AED Education Children Services,HILLINGDON PLAY ASSOCIATION,Grants,44382.00
2011,9,2011-09-26,3AED Education Children Services,HILLINGDON TRAINING LTD,Consultancy Fees,1800.00
2011,9,2011-09-28,3AED Education Children Services,HILLINGDON TRAINING LTD,Consultancy Fees,10000.00
2011,9,2011-09-23,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,6540.00
2011,9,2011-09-28,3ALS Environmental Services Group,HITSS SAFETY TRAINING LTD,External Training / Courses,594.20
2011,9,2011-09-28,3ALS Environmental Services Group,HITSS SAFETY TRAINING LTD,External Training / Courses,603.40
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,-140.00
2011,9,2011-09-14,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,2750.00
2011,9,2011-09-07,3ASS Social Services,HOME FARM TRUST LTD,Day Care,660.80
2011,9,2011-09-07,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.64
2011,9,2011-09-21,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,5087.60
2011,9,2011-09-14,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,3782.03
2011,9,2011-09-14,3GK GF Capital Planning,HONEYWELL CONTROL SYSTEMS LTD,Contract  - Bld Works,3807.21
2011,9,2011-09-28,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Rechargeable Building Works,3475.83
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2190.54
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2588.82
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-14,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2011,9,2011-09-13,3PW Housing Revenue Account,HQN LTD,Consultancy Fees,750.00
2011,9,2011-09-28,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),963.54
2011,9,2011-09-28,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),1616.94
