YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,January,2019-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.20,161.20,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.70,189.70,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.70,189.70,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.03,191.03,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.03,191.03,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.05,191.05,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.05,191.05,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.91,205.91,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.91,205.91,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,211.99,211.99,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,211.99,211.99,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.51,214.51,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.51,214.51,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.03,215.03,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.03,215.03,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.35,216.35,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.35,216.35,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-03,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.53,224.53,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-03,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.53,224.53,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,229.63,229.63,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,229.63,229.63,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.50,-5.50,Food and Bar Purchases for Merrimans House
2019,January,2018-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.50,-5.50,Food and Bar Purchases for Merrimans House
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.35,15.29,Food and Bar Purchases for Merrimans House
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.35,15.29,Food and Bar Purchases for Merrimans House
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.36,186.36,Food and Bar Purchases for Merrimans House
2019,January,2018-12-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.36,186.36,Food and Bar Purchases for Merrimans House
2019,January,2019-01-16,Early Intervention Prevention and SEND,LIDL UK GREENFORD,Grocery Stores/Supermarkets,0.09,0.07,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-16,Early Intervention Prevention and SEND,LIDL UK GREENFORD,Grocery Stores/Supermarkets,0.09,0.07,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-16,Early Intervention Prevention and SEND,LIDL UK GREENFORD,Grocery Stores/Supermarkets,7.13,7.13,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-16,Early Intervention Prevention and SEND,LIDL UK GREENFORD,Grocery Stores/Supermarkets,7.13,7.13,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-14,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-14,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-02,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-02,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-21.00,-21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-21.00,-21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,January,2019-01-10,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for 16+/Leaving Care Team
2019,January,2019-01-10,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for 16+/Leaving Care Team
2019,January,2019-01-18,Chief Executive's Office,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,10.00,8.33,Vehicle Running Costs for Mayor's Office
2019,January,2019-01-18,Chief Executive's Office,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,10.00,8.33,Vehicle Running Costs for Mayor's Office
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Adults Social Work
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Adults Social Work
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adults Social Work
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adults Social Work
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Adults Social Work
2019,January,2019-01-10,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Adults Social Work
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.22,5.18,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.22,5.18,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.92,36.60,Stationery for C&F Div Directors Expenses
2019,January,2019-01-05,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.92,36.60,Stationery for C&F Div Directors Expenses
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.59,0.48,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.59,0.48,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for Central services stationery control
2019,January,2019-01-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Central services stationery control
2019,January,2019-01-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.33,1.94,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.33,1.94,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.10,3.42,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.10,3.42,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.17,3.48,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.17,3.48,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.36,5.30,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.36,5.30,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.59,5.48,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.59,5.48,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.28,6.90,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.28,6.90,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2019,January,2019-01-01,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.85,9.04,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.85,9.04,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.43,10.36,Stationery for Central services stationery control
2019,January,2019-01-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.43,10.36,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Central services stationery control
2019,January,2019-01-15,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.99,16.66,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.99,16.66,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.30,25.25,Stationery for Central services stationery control
2019,January,2019-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.30,25.25,Stationery for Central services stationery control
